Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
griffith,1872.27,0,0,89.25,0,83.67,0,0,0,27.23,0,0,0,0,153.56,24.50,3.81,166.43,0,0,229.86,63.51,30.22,0,0,0,0,0,0,88.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.37,0,0,0,173.14,25.29,83.69,0,0,0,0,0,0,0,0,0,183.53,52.63,0,0,0,0,0,0,0,0,58.10,152.73,0,0,0,0,0,0,174.31,0,0,0,0,0,0,0,0,0,0
gwshaw03,6.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.65,0,0,0,0,0,0,0,0,0,0
hanzi13,770.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,770.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoopitypoop,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hotdogPi,115.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hugbear51,266.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.71,0,0,0,0,0,0,0,0,0,45.31,0,0,0,0,0,0,0,83.32,0,0,0,0,0,0,0,0,0,0
ibexto,42.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,139.60,0,0,41.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jackgaynor,51.08,0,0,0,0,0,0,0,0,7.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jayhawkco,506.00,0,49.08,0,0,64.44,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148.96,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,7.36,0,0,0,0,0,0,146.05,0,0,0,84.23,0,0,0,0,0,0
jellethewhale,113.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,1018.52,0,0,0,0,0,0,0,0,145.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
johninkingwood,451.10,0,0,0,0,0,0,0,0,0,0,0,50.60,0,0,0,0,0,0,0,97.51,157.02,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,88.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,298.58,0,0,0,0,0,298.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,2672.36,0,0,92.13,0,0,0,0,0,92.32,0,228.19,0,0,47.95,118.81,0,0,0,0,0,0,0,0,0,0,0,0,0,1075.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.36,0,0,0,0,0,0,39.68,0,26.39,0,80.07,0,0,0,0,0,0,371.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.78,0,0,0,0,0,0,0,0,0,136.45
justjake,339.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.73,0,89.64,29.29,0,132.98,0,0,32.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kj,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kjslaughter,1.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0
kramer,2688.89,0,0,5.75,0,0,0,0,0,131.68,0,60.16,72.11,21.66,235.03,33.82,0,40.99,0,0,0,0,0,0,0,21.69,38.72,0,34.30,0,0,0,0,0,0,0,0,0,0,0,0,0,56.78,0,0,0,27.81,0,18.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.52,59.99,0,0,0,0,0,0,0,0,0,0,1184.56,0,0,0,0,0,0,0,0,0,625.01,0,0,0,0,0,0
lkefct,947.10,0,0,126.06,0,0,0,0,0,35.93,0,0,0,0,0,97.81,0,0,0,0,0,0,0,0,0,0,0,0,8.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,3.37,0,0,0,0,0,0,0,5.01,0,0,0,84.92,0,0,0,28.23,0,0,249.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141.04,0,0,98.30,66.60,0,0,0,0,0,0
mapcat,698.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.00,0,0,0,0,0,0,0,0,0,167.79
mapmikey,172.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.72,0,5.47,0,0,0,0,0,0,0,0,74.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
martin0102,6433.70,0,0,1171.33,0,0,0,37.18,0,229.28,0,653.44,0,0,121.60,559.61,0,98.41,0,0,0,28.20,35.26,0,0,68.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,566.77,483.73,0,1138.40,0,0,0,0,0,0,0,33.92,0,0,0,96.46,0,0,0,0,0,0,908.34,140.43,63.08,0,0,0,0,0,0
martindelaware,555.60,0,0,99.28,0,0,0,0,0,0,0,0,0,0,0,153.07,0,0,0,0,0,0,0,0,0,0,0,0,0,99.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.99,0,0,0,5.59,0,0,0,0,0,0,0,0,0,18.02,0,0,0,0,0,0,0,130.52,0,0,0,0,0,0,0,0,0,0
meoberto,1314.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139.36,0,36.11,217.11,37.59,115.43,0,0,10.64,0,24.88,89.09,73.23,57.36,0,0,0,0,0,0,0,0,0,0,16.59,0,0,0,0,0,0,115.63,0,0,381.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1166.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400.67,0,604.81,0,0,0,0,0,0,50.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,46545.48,146.25,0,1274.24,0,1088.50,251.23,190.74,0,888.72,0,1156.73,525.10,35.36,780.52,1410.76,28.28,482.71,30.31,366.32,656.37,794.22,467.50,216.62,99.97,286.43,183.69,161.11,581.48,1406.23,632.33,245.21,141.14,80.86,266.61,185.07,337.60,227.55,198.53,55.42,115.83,15.74,187.49,73.23,293.34,384.14,1596.10,1038.62,655.88,290.99,0,568.38,979.21,793.48,260.83,1260.98,455.58,739.23,395.40,442.82,0,1072.31,812.99,1193.69,405.29,3543.92,0,0,578.69,125.25,152.96,144.93,212.56,143.92,105.92,1007.81,512.96,2538.67,827.03,100.21,1435.03,0,354.28,721.13,565.04,353.50,2245.71,0,0,876.38,0,0,88.30
michihpanda80,58.70,0,0,5.94,0,0,0,0,0,0,0,0,0,0,24.37,28.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michihsi404,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,880.06,0,0,0,0,131.82,0,0,0,0,0,0,0,0,0,0,0,42.37,0,0,14.97,107.19,0,0,0,1.63,7.99,0,0,491.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moabdave,416.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,1.17,0,0,45.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.30,0,0,0,0,0,303.44,8.85,0,0,0,29.33,0,0,0,0,0,0
mojavenc,1985.06,0,0,0,0,27.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.19,0,0,0,0,0,0,0,0,251.02,0,0,0,142.86,121.40,4.85,0,0,0,64.68,0,126.58,0,0,0,0,0,0,0,0,0,0,0,0,97.65,0,0,0,0,0,0,0,0,0,782.41,0,0,0,0,0,0,0,0,0,240.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
morriswa,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nagamasa,190.77,0,0,0,0,89.59,0,0,0,0,0,0,0,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.60,52.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,3484.15,0,0,796.75,0,0,0,0,0,0,0,0,0,0,95.81,274.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,961.34,136.86,54.77,520.68,0,0,0,0,0,0,18.32,0,0,0,0,0,51.82,0,0,0,0,304.68,21.07,248.03,0,0,0,0,0,0,0
neilbert,217.78,0,0,0,0,0,0,0,0,62.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.24,74.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nezinscot,2002.30,0,0,95.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.06,0,0,0,2.20,128.32,0,113.09,0,0,69.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,556.06,0,0,0,0,0,0,0,0,0,0,0,0,551.47,0,0,0,0,0,0,97.36,0,0,0,0,0,0,0
ngrier,2786.97,0,0,318.86,0,0,0,0,0,0,0,164.64,0,0,97.43,213.51,0,32.20,0,0,0,0,0,0,0,0,0,0,0,0,110.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.57,0,0,65.07,178.03,0,10.65,0,0,0,0,112.96,0,255.32,199.41,0,0,0,0,0,0,0,0,52.53,0,0,214.71,434.56,0,0,0,0,0,188.29,41.32,0,0,0,0,0,0,0
niels,22244.45,16.58,0,1165.59,0,821.25,1065.28,1.77,0,755.87,0,444.19,223.95,32.03,660.47,1231.18,14.38,369.53,23.23,52.93,608.97,710.60,413.32,115.90,46.86,236.83,144.97,105.98,110.09,63.09,453.13,0,122.98,80.86,0,89.52,223.29,0,182.83,0,23.81,0,59.84,0,177.79,0,0,748.85,238.64,0,0,302.40,468.75,324.04,64.72,522.43,166.00,370.35,108.06,67.98,0,562.15,770.95,425.24,161.52,2316.63,0,0,0,97.10,0,0,88.80,92.29,0,983.87,694.74,0,382.33,0,193.33,0,0,637.73,8.13,292.02,306.52,0,0,0,0,0,0
nikicakica,732.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,504.04,0,0,0,0,0,0,0,0,0
njhighways,14.47,0,0,0,0,0,0,0,0,14.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,1673.66,0,0,40.19,0,220.20,0,0,0,0,0,0,0,0,324.72,303.52,0,57.31,0,0,0,52.27,117.90,0,0,0,0,0,0,155.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.17,152.42,63.95,0,131.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.80
norheim,828.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.35,0,0,0,0,41.25,0,166.16,0,0,0,0,0,0,0,0,207.03,0,0,0,0,0,0,0,0,0,0,395.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
northernkeys,95.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.88
oscar,216.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.60
ozarkman417,271.82,0,0,78.65,0,0,0,0,0,0,0,0,0,0,0,193.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
paddy,558.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.72,0,0,0,0,0,0,0,0,0,23.41,0,0,0,0,0,0,0,54.74,0,0,0,0,0,0,0,0,0,0
pahighways,115.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,32292.17,28.20,0,1312.18,0,705.10,1162.28,138.84,0,591.95,0,819.77,497.39,35.36,605.44,1311.34,20.02,358.42,30.31,253.47,347.23,252.87,401.23,206.38,66.33,268.59,154.93,156.81,290.95,30.38,379.87,0,122.98,80.86,232.13,0,279.06,113.60,83.22,0,0,8.56,116.93,0,54.88,0,62.93,500.74,255.01,265.76,0,226.27,579.26,246.75,126.16,727.70,227.45,553.85,253.91,69.90,0,1528.35,650.70,1161.88,0,3234.14,0,0,0,100.83,0,205.93,191.86,260.35,0,440.13,1469.81,513.82,251.06,0,3306.53,0,76.84,398.64,320.14,317.03,1367.17,0,0,837.11,46.28,0,0
pbryan,175.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.68,0,0,0,77.60,35.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
peperodriguez2710,1582.32,0,0,0,0,0,0,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240.86,116.69,0,80.23,101.54,253.86,127.72,80.02,0,0,147.46,22.09,53.75,56.85,245.21,0,0,0,0,0,0,0,0,0,3.51,0,0,42.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,16544.85,39.78,0,824.36,0,1109.39,551.24,244.08,0,529.06,0,126.33,129.41,0,605.92,533.78,20.83,160.78,30.31,171.10,348.46,616.12,406.33,157.55,98.31,81.90,53.23,0,359.37,248.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153.03,188.74,186.47,37.25,0,62.65,596.08,295.30,179.46,21.39,1.15,129.97,0,121.84,0,1909.89,424.09,342.61,283.71,701.81,0,0,0,122.62,0,0,159.82,192.95,42.54,553.51,685.38,293.81,150.98,16.33,418.38,0,0,414.28,118.91,224.53,0,0,0,69.52,0,0,0
presidentman,425.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.95,0,0,0,0,0,0,0,0,0,88.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.17,0,0,0,0,0,0,0,0,0,19.57
radison,437.45,0,0,0,0,142.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.55,53.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
redbirddan9,1836.91,0,0,416.94,0,0,0,0,0,0,0,0,0,0,0,112.58,0,0,0,0,0,0,0,0,0,0,0,0,0,41.45,0,0,0,0,0,0,84.80,0,0,0,0,0,0,0,0,0,0,109.04,186.47,0,0,9.48,0,0,81.89,0,0,183.04,186.40,0,0,0,0,0,0,424.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
riiga,1200.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.36,0,0,0,0,0,0,0,0,0,0,856.15,0,0,0,0,0,0
rmatley,511.61,0,0,0,0,0,0,0,0,0,0,0,0,0,124.81,79.13,0,29.22,0,0,0,0,54.90,0,0,0,0,0,0,112.24,2.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.80,0,0,0,0,0,0,0,0,0,0,58.36,0,0,0
roadguy2,245.80,0,0,0,0,0,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,172.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rschen7754,2305.95,0,0,230.70,0,177.19,0,0,0,179.22,0,207.43,0,0,4.14,171.11,0,31.56,0,0,0,51.71,46.39,0,0,0,0,0,0,0.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,31.56,69.34,0,0,0,0,0,0,0,0,0,0,812.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
selectric,467.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,461.84,0,0,0,0,0,0,0,0,0,6.11,0,0,0,0,0,0
