Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,LA,MA,MD,ME,MS,NC,ND,NH,NJ,NV,NY,OH,OK,PA,TN,TX,WA
kramer,335.18,0,4.38,0,37.29,1.27,0,62.13,0,0,27.11,0,0,0,0,0,1.09,11.15,54.67,38.98,90.92,0,0,2.03,0,4.17,0
ks0stm,75.86,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.81,0,0,0,0
kubbage,100.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,17.55,0,0,0,0,0,0
kurzov,247.43,0,0,0,0,0,0,101.05,0,0,0,0,0,0,0,8.45,0,0,123.59,0,11.22,0,0,0,3.12,0,0
lakewy17,493.82,0,0,0,11.16,1.27,0,215.16,0,0,0,6.20,0,0,0,2.76,0,39.78,135.64,13.75,60.18,2.34,0,0,0,5.59,0
lamsalfl,390.11,0,0,0,0,0,0,317.77,0,0,0,0,0,0,0,0,0,0,71.62,0,0.72,0,0,0,0,0,0
lkefct,1093.45,5.65,4.38,0,65.91,5.99,1.98,57.86,17.49,6.20,27.11,6.20,1.16,0,0,2.76,3.30,39.78,352.97,16.08,447.42,5.55,0,6.51,5.73,12.12,1.31
lowenbrau,444.76,0,0,0,0,4.35,0,52.54,0,0,27.11,0,1.16,0,0,2.76,0,38.39,231.83,0,55.05,0.69,0,3.28,5.73,21.88,0
mahon881,279.76,0,0,0,0,0,0,0,0,0.26,0,0,0,0,0,0,0,11.15,67.39,0,179.94,15.30,0,0,5.73,0,0
mapcat,1673.70,0,10.32,4.69,65.91,5.99,1.98,322.90,29.07,11.00,27.11,6.20,1.16,3.99,1.80,13.32,1.09,39.78,355.08,38.98,461.80,24.61,57.66,6.51,8.85,173.92,0
mapmikey,468.05,0,0,0,0,0,1.98,49.73,0,0,27.11,0,1.16,0,0,8.45,0,18.69,237.33,0,122.34,0,0,1.24,0,0,0
mariethefoxy,893.24,0,0,0,0,7.27,1.98,183.38,0,0,0,2.79,1.16,2.72,0,2.47,0,39.78,254.23,0,397.46,0,0,0,0,0,0
markkos1992,1067.52,0,9.00,0,0,0,1.98,317.77,16.32,3.10,0,0,1.16,0,0,13.32,0,0,355.08,0,330.83,9.31,0,6.51,3.12,0,0
marnen,29.76,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.20,0,0,0,4.29,0,0
martin0102,74.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.53,0,0,0,0,0,0,0,0
martindelaware,806.27,0,0,0,18.65,0,0,0,0,0,25.40,0,1.16,0,0,2.76,0,11.15,352.97,0,389.70,0,0,4.48,0,0,0
mattmoves93,64.50,0,2.39,4.69,4.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.48,31.79,0,0,0,0,0,0
mc49399,23.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,0,2.03,0,18.27,0,0,0,0,0,0
mcmagi,618.25,0,0,0,21.78,1.64,0,50.06,0,0,0,0,0,0,0,0,0,38.39,349.00,0,109.98,0,0,1.24,0,46.15,0
mefailenglish,738.99,0,4.38,0,11.16,0,0,322.90,14.35,2.39,27.11,2.81,0,3.99,1.80,8.45,1.09,21.18,166.50,38.98,73.76,0.69,25.81,0,8.85,0.77,2.02
mhera,50.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.54,0
mikeandkristie,610.02,0,2.39,0,65.91,0,0,72.29,7.84,0,0,0,0,0,0,13.32,0,11.15,302.30,0,132.61,0,0,2.20,0,0,0
mirage45331,301.38,0,0,0,0,0,0,205.83,4.17,11.00,0,0,0,0,0,0,0,0,55.77,0,0,24.61,0,0,0,0,0
mjcordone,44.89,0,9.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.93,0,0,0,0,0,1.95,0
mm,6.67,0,0,0,6.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
moabdave,265.76,5.65,4.38,0,29.81,0,0,0,0,0,25.40,0,0,0,0,0,0,39.78,101.12,38.98,9.41,2.30,0,1.49,0,6.12,1.31
mojavenc,136.14,0,4.38,4.69,0,0,0,0,0,0,0,0.91,0,0,0,0,0,15.17,39.59,38.98,15.67,0,0,0,0,12.16,4.58
morriswa,81.19,0,0,0,0,0,0,1.80,14.35,0,0,0,0,0,0,0,0,0,65.04,0,0,0,0,0,0,0,0
moshitea,152.99,0,0,0,11.16,0,0,0,0,0,0,0,0,0,0,0,0,0,138.57,0,3.26,0,0,0,0,0,0
mr_matt_k,708.88,0,0,0,0,0,1.98,182.75,0,0,0,0,0,0,0,0,0,0,355.08,0,166.61,0,0,2.45,0,0,0
mvak36,272.00,0,0,0,46.86,0,0,0,0,0,27.11,0,0,0,0,0,0,31.61,129.95,0,8.87,1.73,0,0,0,25.88,0
mwasleski,119.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.38,0,0,0,0,0,0,0,0
myselfalso,481.47,0,0,0,0,5.99,0,0,4.17,0,0,0,1.16,0,0,0,0,38.39,315.20,0,112.51,0,0,4.06,0,0,0
nagamasa,93.18,3.33,0,0,11.16,0,0,26.66,0,0,0,0,0,0,0,0,0,0,24.67,11.45,11.33,0,0,0,0,0,4.58
nationalscenicbyways,77.14,0,0,0,0,0,0,0,0,2.39,0,0,0,0,0,0,0,0,13.58,0,61.17,0,0,0,0,0,0
navigator,144.88,0,4.38,0,11.16,1.27,0,44.27,0,0,0,0,0,0,0,0,0,0,44.94,0,11.17,0,0,0,0,27.70,0
neilbert,473.66,0,0,0,0,4.35,0,118.68,0,0,0,6.20,0,0,0,0,0,38.69,166.50,0,139.23,0,0,0,0,0,0
neroute2,301.41,0,0,0,0,0,0,275.57,16.32,0.40,0,0,0,0,0,8.45,0,0,0,0,0,0,0,0,0.67,0,0
new_friends_gr,450.93,0,0,0,0,0,0,0,0,0.26,0,0,0,0,0,0,0,38.39,245.15,0,132.00,0,35.13,0,0,0,0
nezinscot,764.16,0,0,0,0,7.27,0,45.92,8.74,0,27.11,6.20,0,3.99,0,0,0,39.78,355.08,0,235.37,0,0,0,5.73,27.67,1.31
ngrier,535.91,0,0,0,37.82,1.27,0,158.52,0,0,0,0,1.16,1.93,0,2.76,0,18.69,238.84,0,62.13,0,0,0,0,11.47,1.31
niels,101.65,0,0,0,39.26,0,0,0,0,0,0,0,0,0,0,0,0,0,62.39,0,0,0,0,0,0,0,0
njhighways,286.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.36,0,5.37,0,0,0,0,0,0
njroadhorse,385.44,0,4.38,0,0,0,1.98,27.14,0,0.26,0,0,0,0,0,0,0,0,343.01,0,0,0,0,0.96,6.40,0,1.31
noelbotevera,321.91,0,0,0,0,0,0,0,0,0,0,2.81,1.16,1.84,0,0,0,0,200.16,0,110.70,0,0,5.23,0,0,0
norheim,256.31,5.06,0,0,11.16,0,0,56.00,14.35,0,0,4.06,0,0,0,0,0,38.39,60.45,18.28,43.98,0,0,0,0,0,4.58
northernkeys,60.62,0,0,0,8.38,0,0,50.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.19,0,0
nrm1221,565.92,0,0,0,0,4.35,0,0,5.89,0,0,0,1.16,0,0,0,0,7.55,337.58,0,208.73,0,0,0,0.67,0,0
ntallyn,423.68,0,4.38,0,57.91,1.27,0,220.69,16.32,6.20,27.11,0,0,0,0,2.76,0,38.39,0.48,0,17.55,14.91,8.01,0,3.12,0,4.58
ohroadscholar,38.82,0,0,0,0,0,0,17.60,0,0,0,0,0,0,0,0,0,0,2.84,0,0,17.71,0,0,0.67,0,0
okiewxchaser,132.79,0,0,0,0,0,0,41.29,0,0,27.11,0,0,0,0,0,0,0,0,0,0,0,52.82,0,0,11.58,0
okroads,862.11,0,0,0,0,0,0,314.30,0,3.10,0,0,0,0,0,3.63,0,38.39,268.03,0,20.96,21.17,57.66,0,6.40,128.48,0
oldduck,242.38,0,4.38,0,0,0,0,50.06,0,1.09,0,0,0,0,0,0,0,0,116.30,16.08,54.48,0,0,0,0,0,0
opspe,8.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.11,0,0,0,0,0,0,0,0
oscar,1525.13,5.65,4.38,4.69,65.91,5.99,1.98,322.90,16.32,3.48,27.11,2.81,1.16,0,0,13.32,1.09,38.39,352.97,38.98,431.68,19.89,49.53,2.45,5.73,108.70,0
osu97gp,300.40,0,0,0,0,0,0,177.50,0,0,27.11,0,0,0,0,0,0,0,77.42,0,0,17.71,0,0,0.67,0,0
osu_lsu,413.41,0,0,0,0,0,0,0,0,11.00,0,0,0,0,1.80,2.76,0,9.49,221.77,0,96.60,24.61,36.54,0,8.85,0,0
paddy,54.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.67,0,0,0,0,0,0,0,0
pahighways,181.35,0,0,0,0,0,0,0,0,0,0,1.90,0,0,0,2.76,0,0,107.21,0,65.49,0,0,3.99,0,0,0
panda80,5.84,0,0,0,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
paulthemapguy,69.69,0,0,0,0,0,0,65.09,0,0,0,0,0,0,0,0,0,0,0,0,0,4.60,0,0,0,0,0
pbryan,112.22,5.65,4.38,0,18.64,0,1.98,41.29,0,0,0,0,0,0,0,0,0,0,0,16.08,24.20,0,0,0,0,0,0
pderocco,531.75,0,0,4.69,0,0,0,108.47,0,0,27.11,3.39,0,0,0,0,0,38.39,166.50,38.98,141.77,0,0,0,0,0,2.45
philman,150.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.59,0,26.99,0,0,0,0,0,0
pianocello130,353.93,0,0,0,0,0,0,317.77,0,7.89,27.11,0,1.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,173.89,0,0,0,0,0,0,113.84,16.32,5.50,0,0,0,0,0,2.76,1.09,0,0,0,0,12.50,0,0,0,21.88,0
presidentman,475.09,0,0,0,11.16,0,0,317.77,18.18,0,0,0,0,0,0,0,0,11.15,114.35,0,2.47,0,0,0,0,0,0
psiegel18,264.46,0,0,0,0,0,0,0,0,0,0,2.74,0,0,0,0,0,0,233.00,0,26.41,2.30,0,0,0,0,0
psvenk,3.29,0,0,0,0,0,0,0,0,0,0,3.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
radison,123.99,0,0,0,11.16,0,0,0.04,0,0,0,3.29,0,0,0,0,0,0,0,16.08,24.20,0,24.50,0,0,44.73,0
ran4sh,312.19,0,0,0,0,0,0,54.48,12.75,0,0,0,0,0,0,0,0,0,223.84,0,21.12,0,0,0,0,0,0
rebelgtp,67.25,0,0,0,0,0,0,8.77,0,0,0,0,0,0,0,0,0,0,58.48,0,0,0,0,0,0,0,0
redbirddan9,266.13,0,4.38,0,11.16,0,0,234.21,0,0,0,0,0,0,0,0,0,0,0,0,0,16.38,0,0,0,0,0
regoarrarr,214.63,0,0,0,0,0,0,112.17,0,0,27.11,0,0,0,0,2.76,0,0,0,0,60.10,12.50,0,0,0,0,0
rgentry,97.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.97,0
rickmastfan67,61.55,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,0,55.99,0,0,1.66,0,0,0,0,0
riiga,146.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.07,0,0,0,0,0,0,0,0
rlee,300.94,0,10.32,0,9.60,0,0,65.09,0.92,0,27.11,0,0,0,1.80,0,0,19.70,87.96,38.98,3.74,0,0,0,8.85,26.87,0
rmatley,724.86,0,4.38,0,65.91,0,0,222.06,0,0,0,6.20,0,0.66,0,0,0,39.78,195.78,0,179.76,0.69,0,2.20,0,6.12,1.31
roadgeek99,2.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.32,0,0,0,0,0,0,0.31
roadgeek_adam,825.02,0,0,0,0,0,0,27.20,0,0,0,0,0,0,0,0,0,0,336.53,0,459.63,1.66,0,0,0,0,0
roadguy2,113.64,0,0,0,37.82,0,0,48.58,16.12,0,0,0,0,0,0,0,0,0,0,0,2.02,0,5.28,0,0.67,3.16,0
roadwaywiz,1625.26,5.65,10.32,0,65.91,7.27,1.98,322.90,16.32,0,27.11,6.20,1.16,3.99,1.80,13.32,1.09,39.78,355.08,38.98,434.88,20.01,57.66,6.51,8.85,173.92,4.58
roukan,380.72,0,2.43,0,0,0,1.98,235.88,0,0,0,0,0,0,0,0,0,11.15,127.69,0,1.59,0,0,0,0,0,0
route56,20.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.20,0
rschen7754,55.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.82,0,1.24,0,0,0,0,0,1.31
sammi,141.54,0,0,0,11.16,0,0,0,0,0,0,0,0,0,0,0,0,0,130.38,0,0,0,0,0,0,0,0
sbb618,469.52,0,0,0,29.81,1.27,0,0,0,0,0,0,0,1.84,0,0,0,11.15,171.08,0,254.37,0,0,0,0,0,0
sbeaver44,607.16,0,0,0,0,0,1.98,0,0,0,0,0,0,0,0,0,1.09,31.92,285.12,0,284.07,0,0,2.99,0,0,0
scott5114,88.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.98,0,0,49.53,0,0,0,0
scott_stieglitz,665.22,0.59,3.53,0,37.82,0,0,316.10,0,0,0,2.14,1.16,0,0,6.14,1.09,36.74,194.74,38.98,24.88,0,0,0,0,0,1.31
scstrawn,6.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.12,0
sdp1967,104.96,0,0,0,0,0,0,54.48,23.38,0,27.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sercamaro,281.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.60,0,2.40,0,0,0,0,0,0
sfisher,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0
shiggins,162.87,5.06,0,0,11.16,0,0,99.70,0,0,0,0,1.16,0,0,0,0,0,13.23,0,28.72,0,0,0,0,2.52,1.31
si404,7.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30,0,0,0,0,0,0,0
sipes23,312.05,0,3.53,0,37.82,0,0,227.21,0,1.09,0,0,0,0,0,0,1.09,21.18,0,2.32,12.80,0.69,0,0,0,1.35,2.98
skatcher,863.66,0,4.38,0,0,0,0,322.90,6.49,0,27.11,0,0,0,0,0.46,0,38.39,331.01,32.05,97.98,0,0,0,2.19,0,0.71
skoutr1,236.02,0,0,0,0,1.27,0,200.04,0,0,0,0,0,0,0,0,0,0,16.66,0,12.68,0,0,4.06,0,0,1.31
slorydn1,65.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.23,0,0.72,0,0,0,0,0,0
sneezy,316.55,0,3.53,0,37.82,0,0,26.99,0,0,0,2.70,0,2.84,0,0,0,9.49,166.22,0,25.49,2.41,0,0,0,37.75,1.31
snowedin,219.41,0,0,0,11.16,0,0,0,0,0,0,0,0,0,0,0,0,0,89.68,0,27.92,0,13.77,0,5.73,71.15,0
snowmatt8,9.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.56,0,0,0,0,0,0,0,0
sounderbruce,51.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.98,0,0,4.74,0,0,2.96,4.58
spinoza,8.38,0,0,0,8.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,36.22,0,0,0,0,5.99,0,0,9.13,0,0,0,0,0,0,0,0,0,0,0,16.51,4.60,0,0,0,0,0
ssgtcrusty,47.16,0,0,0,11.16,0,0,19.92,0,0,0,0,0,0,0,0,0,0,0,16.08,0,0,0,0,0,0,0
ssoworld,918.58,5.65,4.38,0,11.16,0,1.98,26.66,0,11.00,27.11,0,0,1.84,0,0,3.30,18.69,355.08,38.98,169.35,0,57.66,1.49,5.73,175.25,3.26
stnyroads,676.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.30,0,444.77,0,0,4.23,0,0,0
stoneyrds,65.50,0,4.38,0,11.16,0,0,0,0,0,0,0,0,0.88,0,0,0,0,0,0,24.20,0,24.89,0,0,0,0
superblu2007,1.14,0,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
synkdorbit,469.92,0,0,0,0,0,0,322.90,0,0,27.11,2.00,0,0,0,0,0,9.49,71.62,0,31.87,1.66,0,0,0,0,3.26
tag42481,633.96,0,0,0,11.16,0,0,56.00,0,0,27.11,0,0,0,0,2.76,0,11.15,352.97,0,172.82,0,0,0,0,0,0
tarheel61581,52.81,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,2.76,0,0,0,0,0,0,0,0,0,0,0
tbwillie,779.30,0,4.38,0,0,7.27,0,62.44,0,2.01,0,6.20,1.16,3.58,0,0,0,39.78,307.83,0,340.42,0,0,4.23,0,0,0
tckma,753.23,0,0,0,9.60,0,0,18.98,0,0,0,2.81,1.16,0,0,0,0,38.39,315.33,0,361.58,0.96,0,4.41,0,0,0
techknow,37.82,0,0,0,37.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,1077.44,0,0,0,9.60,1.64,0,314.30,5.89,0.26,0,2.74,0,3.99,0,2.76,0,38.39,352.97,0,326.40,0,4.30,0.96,0.67,12.58,0
terminal_moraine,688.58,0,0,0,57.91,4.35,0,117.25,0,9.90,27.11,0,1.16,3.99,0,7.63,1.09,38.69,266.36,16.08,108.78,15.30,7.15,0,4.53,0,1.31
theFXexpert,572.22,0,0,0,11.16,0,0,322.90,16.32,0,27.11,0,0,0,0,0,0,0,179.05,0,1.59,0,0,0.96,0,13.13,0
the_spui_ninja,148.46,5.65,0,0,65.91,0,0,0,0,8.61,0,0,0,0,0,0,1.09,0,40.04,0,24.20,0,0,0,0,2.96,0
the_spui_ninja_mini,24.90,0,0,0,22.89,0,0,0,0,2.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
thehighwayman3561,350.48,0,0,0,0,0,0,314.30,0,0,0,0,0,0,0,0,1.09,11.15,6.39,0,17.55,0,0,0,0,0,0
therealcu2010,236.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157.29,0,79.09,0,0,0,0,0,0
therocket,5.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.66,0,0,0,0,0,0,0
thestral1676,201.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.78,123.59,0,38.13,0,0,0,0,0,0
thing342,279.65,0,0,0,0,0,0,37.25,7.06,0,0,0,0,0,0,2.76,0,0,232.58,0,0,0,0,0,0,0,0
tikester,519.86,0,4.38,4.69,65.91,0,0,195.78,0,0.26,0,0,0,0,0,0,1.09,25.12,123.59,38.98,34.35,0,0,0,0,21.13,4.58
tjj25,27.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.34,0,2.40,0,0,0,0,0,0
trobster,361.53,0,0,0,26.13,0,0,43.45,0,0,27.11,0,0,0,0,0,0,0,133.20,0,111.97,0,0,0,0,16.42,3.26
tundra,127.17,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.80,0,0,22.31,0
twinsfan87,11.16,0,0,0,11.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,939.28,0,0,0,11.16,5.62,0,155.78,0,0,27.11,0,0,0,0,0,0,15.03,223.69,0,414.03,0.69,29.52,0,0,56.65,0
valedc03ls,718.12,0,0,0,0,0,0,108.47,0,2.39,27.11,0,1.16,0,0,0,1.09,18.69,355.08,38.98,113.67,0,24.89,6.51,5.73,14.36,0
vdeane,880.76,0,0,0,0,5.99,0,0,0,0,0,6.20,1.16,3.99,0,0,0,39.78,355.08,0,462.06,0,0,6.51,0,0,0
verruckte_dan,418.10,0,0,0,11.16,0,0,158.52,0,0,27.11,0,0,0,0,0,0,0,94.82,0,99.31,0,0,0,0,27.18,0
verumsolum,137.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135.41,0,2.40,0,0,0,0,0,0
vespertine,844.82,0,0,0,54.75,7.11,1.98,0,0,11.00,0,4.19,1.16,3.99,1.80,2.76,1.09,38.39,310.43,0,359.21,24.61,9.04,4.48,8.85,0,0
voyager105,26.13,0,0,0,26.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vrooomed,699.42,0,0,0,0,0,1.98,0,0,0,0,1.67,1.16,0,0,0,0,0,314.87,38.98,335.74,0,0,5.01,0,0,0
vsaharan1897,11.16,0,0,0,11.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
w9tam,271.29,0,0,0,11.16,0,0,0,0,0,27.11,0,0,0,0,0,0,38.39,123.59,0,64.92,0,0,0,0,6.12,0
wadsteckel,453.33,0,0,0,0,4.35,1.98,179.04,0,0,27.11,0,0,3.58,0,0,0,30.85,123.59,0,24.20,11.93,24.89,0,0,21.82,0
walkabout44,120.26,0,10.32,0,0,0,0,0,0,0.26,0,0,0,0,0,0,1.09,18.69,71.62,0,18.27,0,0,0,0,0,0
webny99,286.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.69,0,104.99,0,0,0,0,3.95,0
whopperman,346.00,0,2.39,0,11.16,0,0,178.28,0,5.11,27.11,0,0,0.88,0,0,1.09,11.15,87.77,0,6.80,0,0,0,5.73,6.11,2.45
wphiii,567.96,0,0,0,35.03,0,0,0,0,0,27.11,0,1.16,0.66,0,2.76,0,11.15,334.50,0,133.65,1.08,0,0.96,5.73,12.87,1.31
wxtraveller98,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.67,0,0
yakra,508.31,0,0,0,0,5.62,0,0,0,0,0,5.41,0,3.99,0,0,0,11.68,253.74,0,224.63,0,0,1.24,0,0,1.99
yipcoyote,410.27,0,0,0,29.81,0,0,314.30,0,0,0,0,0,0,0,0,0,0,45.51,0,0,0,0,0,0,20.64,0
yqt1001,116.58,0,0,0,11.16,0,0,54.48,23.38,0,27.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.45
TOTAL,1689.03,5.65,10.32,4.69,65.91,7.27,1.98,322.90,29.07,11.00,27.11,6.20,1.16,3.99,1.80,13.32,3.30,39.78,355.08,38.98,462.06,24.61,57.66,6.51,8.85,175.25,4.58
